﻿# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
splatspinner_collabo,斯普拉旋转枪 联名,hoko,运鱼模式,negitoro,葱鲔鱼煤矿场,2412,1138,0.471808
splatspinner_collabo,斯普拉旋转枪 联名,hoko,运鱼模式,tachiuo,带鱼停车场,1848,849,0.459416
splatspinner_collabo,斯普拉旋转枪 联名,hoko,运鱼模式,mongara,鳞鲀野营地,2896,1469,0.507251
splatspinner_collabo,斯普拉旋转枪 联名,hoko,运鱼模式,hirame,比目鱼住宅区,2410,1189,0.493361
splatspinner_collabo,斯普拉旋转枪 联名,hoko,运鱼模式,masaba,真鲭跨海大桥,2506,1260,0.502793
splatspinner_collabo,斯普拉旋转枪 联名,hoko,运鱼模式,kinmedai,金眼鲷美术馆,1557,755,0.484907
splatspinner_collabo,斯普拉旋转枪 联名,hoko,运鱼模式,mahimahi,鬼头刀SPA度假区,2041,968,0.474277
splatspinner_collabo,斯普拉旋转枪 联名,hoko,运鱼模式,shottsuru,鱼酱矿山,75,41,0.546667
splatspinner_collabo,斯普拉旋转枪 联名,hoko,运鱼模式,anchovy,凤尾鱼游戏公司,1608,754,0.468905
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,arowana,金龙鱼商场,276,134,0.485507
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,bbass,石斑鱼滑板公园,414,195,0.471014
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,shionome,东云油田,293,151,0.515358
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,dekaline,海胆地下通道,395,187,0.473418
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,hakofugu,箱鲀仓库,640,327,0.510938
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,hokke,远东多线鱼码头,384,190,0.494792
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,mozuku,海云种植园,325,171,0.526154
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,negitoro,葱鲔鱼煤矿场,232,114,0.491379
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,tachiuo,带鱼停车场,253,124,0.490119
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,mongara,鳞鲀野营地,274,124,0.452555
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,hirame,比目鱼住宅区,286,147,0.513986
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,masaba,真鲭跨海大桥,343,158,0.460641
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,kinmedai,金眼鲷美术馆,274,125,0.456204
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,mahimahi,鬼头刀SPA度假区,345,173,0.501449
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,shottsuru,鱼酱矿山,307,154,0.501629
hissen_hue,洗笔桶·新艺术,nawabari,涂地模式,anchovy,凤尾鱼游戏公司,382,200,0.523560
hissen_hue,洗笔桶·新艺术,area,抢地模式,arowana,金龙鱼商场,151,58,0.384106
hissen_hue,洗笔桶·新艺术,area,抢地模式,bbass,石斑鱼滑板公园,193,90,0.466321
hissen_hue,洗笔桶·新艺术,area,抢地模式,shionome,东云油田,205,75,0.365854
hissen_hue,洗笔桶·新艺术,area,抢地模式,dekaline,海胆地下通道,215,89,0.413953
hissen_hue,洗笔桶·新艺术,area,抢地模式,hakofugu,箱鲀仓库,437,174,0.398169
hissen_hue,洗笔桶·新艺术,area,抢地模式,hokke,远东多线鱼码头,278,147,0.528777
hissen_hue,洗笔桶·新艺术,area,抢地模式,mozuku,海云种植园,268,122,0.455224
hissen_hue,洗笔桶·新艺术,area,抢地模式,negitoro,葱鲔鱼煤矿场,156,66,0.423077
hissen_hue,洗笔桶·新艺术,area,抢地模式,tachiuo,带鱼停车场,128,59,0.460938
hissen_hue,洗笔桶·新艺术,area,抢地模式,mongara,鳞鲀野营地,209,97,0.464115
hissen_hue,洗笔桶·新艺术,area,抢地模式,hirame,比目鱼住宅区,193,92,0.476684
hissen_hue,洗笔桶·新艺术,area,抢地模式,masaba,真鲭跨海大桥,222,104,0.468468
hissen_hue,洗笔桶·新艺术,area,抢地模式,kinmedai,金眼鲷美术馆,405,150,0.370370
hissen_hue,洗笔桶·新艺术,area,抢地模式,mahimahi,鬼头刀SPA度假区,257,103,0.400778
hissen_hue,洗笔桶·新艺术,area,抢地模式,shottsuru,鱼酱矿山,226,99,0.438053
hissen_hue,洗笔桶·新艺术,area,抢地模式,anchovy,凤尾鱼游戏公司,195,77,0.394872
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,arowana,金龙鱼商场,122,58,0.475410
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,bbass,石斑鱼滑板公园,157,68,0.433121
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,shionome,东云油田,6,6,1.000000
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,dekaline,海胆地下通道,112,45,0.401786
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,hakofugu,箱鲀仓库,104,48,0.461538
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,hokke,远东多线鱼码头,9,7,0.777778
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,mozuku,海云种植园,148,72,0.486486
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,negitoro,葱鲔鱼煤矿场,78,28,0.358974
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,tachiuo,带鱼停车场,97,39,0.402062
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,mongara,鳞鲀野营地,101,49,0.485149
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,hirame,比目鱼住宅区,127,73,0.574803
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,masaba,真鲭跨海大桥,99,39,0.393939
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,kinmedai,金眼鲷美术馆,87,40,0.459770
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,mahimahi,鬼头刀SPA度假区,76,29,0.381579
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,shottsuru,鱼酱矿山,142,70,0.492958
hissen_hue,洗笔桶·新艺术,yagura,控塔模式,anchovy,凤尾鱼游戏公司,127,45,0.354331
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,arowana,金龙鱼商场,225,107,0.475556
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,bbass,石斑鱼滑板公园,10,4,0.400000
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,shionome,东云油田,2,1,0.500000
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,dekaline,海胆地下通道,170,74,0.435294
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,hakofugu,箱鲀仓库,233,103,0.442060
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,hokke,远东多线鱼码头,421,196,0.465558
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,mozuku,海云种植园,339,183,0.539823
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,negitoro,葱鲔鱼煤矿场,211,89,0.421801
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,tachiuo,带鱼停车场,215,109,0.506977
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,mongara,鳞鲀野营地,455,239,0.525275
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,hirame,比目鱼住宅区,383,207,0.540470
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,masaba,真鲭跨海大桥,155,76,0.490323
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,kinmedai,金眼鲷美术馆,152,73,0.480263
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,mahimahi,鬼头刀SPA度假区,186,85,0.456989
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,shottsuru,鱼酱矿山,19,6,0.315789
hissen_hue,洗笔桶·新艺术,hoko,运鱼模式,anchovy,凤尾鱼游戏公司,137,73,0.532847
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,arowana,金龙鱼商场,308,152,0.493506
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,bbass,石斑鱼滑板公园,589,286,0.485569
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,shionome,东云油田,500,200,0.400000
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,dekaline,海胆地下通道,621,293,0.471820
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,hakofugu,箱鲀仓库,893,423,0.473684
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,hokke,远东多线鱼码头,462,208,0.450216
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,mozuku,海云种植园,565,245,0.433628
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,negitoro,葱鲔鱼煤矿场,508,232,0.456693
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,tachiuo,带鱼停车场,356,150,0.421348
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,mongara,鳞鲀野营地,714,321,0.449580
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,hirame,比目鱼住宅区,376,169,0.449468
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,masaba,真鲭跨海大桥,537,231,0.430168
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,kinmedai,金眼鲷美术馆,490,213,0.434694
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,mahimahi,鬼头刀SPA度假区,654,308,0.470948
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,shottsuru,鱼酱矿山,491,229,0.466395
rapid_elite_deco,快速爆破枪 精英装饰,nawabari,涂地模式,anchovy,凤尾鱼游戏公司,568,239,0.420775
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,arowana,金龙鱼商场,480,220,0.458333
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,bbass,石斑鱼滑板公园,437,162,0.370709
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,shionome,东云油田,473,205,0.433404
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,dekaline,海胆地下通道,466,190,0.407725
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,hakofugu,箱鲀仓库,786,328,0.417303
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,hokke,远东多线鱼码头,327,112,0.342508
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,mozuku,海云种植园,522,199,0.381226
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,negitoro,葱鲔鱼煤矿场,554,229,0.413357
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,tachiuo,带鱼停车场,241,96,0.398340
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,mongara,鳞鲀野营地,1262,564,0.446910
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,hirame,比目鱼住宅区,313,98,0.313099
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,masaba,真鲭跨海大桥,468,150,0.320513
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,kinmedai,金眼鲷美术馆,831,331,0.398315
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,mahimahi,鬼头刀SPA度假区,699,272,0.389127
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,shottsuru,鱼酱矿山,534,230,0.430712
rapid_elite_deco,快速爆破枪 精英装饰,area,抢地模式,anchovy,凤尾鱼游戏公司,467,172,0.368308
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,arowana,金龙鱼商场,687,303,0.441048
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,bbass,石斑鱼滑板公园,859,374,0.435390
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,shionome,东云油田,18,8,0.444444
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,dekaline,海胆地下通道,510,210,0.411765
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,hakofugu,箱鲀仓库,768,351,0.457031
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,hokke,远东多线鱼码头,18,6,0.333333
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,mozuku,海云种植园,813,331,0.407134
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,negitoro,葱鲔鱼煤矿场,517,240,0.464217
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,tachiuo,带鱼停车场,620,257,0.414516
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,mongara,鳞鲀野营地,621,297,0.478261
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,hirame,比目鱼住宅区,520,232,0.446154
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,masaba,真鲭跨海大桥,549,245,0.446266
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,kinmedai,金眼鲷美术馆,513,240,0.467836
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,mahimahi,鬼头刀SPA度假区,558,245,0.439068
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,shottsuru,鱼酱矿山,643,270,0.419907
rapid_elite_deco,快速爆破枪 精英装饰,yagura,控塔模式,anchovy,凤尾鱼游戏公司,544,249,0.457721
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,arowana,金龙鱼商场,454,191,0.420705
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,bbass,石斑鱼滑板公园,22,13,0.590909
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,shionome,东云油田,8,4,0.500000
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,dekaline,海胆地下通道,420,171,0.407143
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,hakofugu,箱鲀仓库,366,162,0.442623
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,hokke,远东多线鱼码头,447,189,0.422819
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,mozuku,海云种植园,518,216,0.416988
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,negitoro,葱鲔鱼煤矿场,485,239,0.492784
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,tachiuo,带鱼停车场,434,192,0.442396
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,mongara,鳞鲀野营地,731,359,0.491108
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,hirame,比目鱼住宅区,415,170,0.409639
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,masaba,真鲭跨海大桥,463,226,0.488121
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,kinmedai,金眼鲷美术馆,306,128,0.418301
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,mahimahi,鬼头刀SPA度假区,417,195,0.467626
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,shottsuru,鱼酱矿山,18,10,0.555556
rapid_elite_deco,快速爆破枪 精英装饰,hoko,运鱼模式,anchovy,凤尾鱼游戏公司,251,106,0.422311
hokusai_hue,北斋·新艺术,nawabari,涂地模式,arowana,金龙鱼商场,680,321,0.472059
hokusai_hue,北斋·新艺术,nawabari,涂地模式,bbass,石斑鱼滑板公园,1196,598,0.500000
hokusai_hue,北斋·新艺术,nawabari,涂地模式,shionome,东云油田,1037,498,0.480231
hokusai_hue,北斋·新艺术,nawabari,涂地模式,dekaline,海胆地下通道,1198,592,0.494157
hokusai_hue,北斋·新艺术,nawabari,涂地模式,hakofugu,箱鲀仓库,1662,803,0.483153
hokusai_hue,北斋·新艺术,nawabari,涂地模式,hokke,远东多线鱼码头,805,369,0.458385
hokusai_hue,北斋·新艺术,nawabari,涂地模式,mozuku,海云种植园,907,426,0.469680
hokusai_hue,北斋·新艺术,nawabari,涂地模式,negitoro,葱鲔鱼煤矿场,935,458,0.489840
hokusai_hue,北斋·新艺术,nawabari,涂地模式,tachiuo,带鱼停车场,653,301,0.460949
hokusai_hue,北斋·新艺术,nawabari,涂地模式,mongara,鳞鲀野营地,965,417,0.432124
hokusai_hue,北斋·新艺术,nawabari,涂地模式,hirame,比目鱼住宅区,1006,490,0.487078
hokusai_hue,北斋·新艺术,nawabari,涂地模式,masaba,真鲭跨海大桥,1088,527,0.484375
hokusai_hue,北斋·新艺术,nawabari,涂地模式,kinmedai,金眼鲷美术馆,897,459,0.511706
hokusai_hue,北斋·新艺术,nawabari,涂地模式,mahimahi,鬼头刀SPA度假区,1194,570,0.477387
hokusai_hue,北斋·新艺术,nawabari,涂地模式,shottsuru,鱼酱矿山,1039,504,0.485082
hokusai_hue,北斋·新艺术,nawabari,涂地模式,anchovy,凤尾鱼游戏公司,1430,699,0.488811
hokusai_hue,北斋·新艺术,area,抢地模式,arowana,金龙鱼商场,904,407,0.450221
hokusai_hue,北斋·新艺术,area,抢地模式,bbass,石斑鱼滑板公园,1129,554,0.490700
hokusai_hue,北斋·新艺术,area,抢地模式,shionome,东云油田,936,397,0.424145
hokusai_hue,北斋·新艺术,area,抢地模式,dekaline,海胆地下通道,1197,540,0.451128
hokusai_hue,北斋·新艺术,area,抢地模式,hakofugu,箱鲀仓库,1742,762,0.437428
hokusai_hue,北斋·新艺术,area,抢地模式,hokke,远东多线鱼码头,591,259,0.438240
hokusai_hue,北斋·新艺术,area,抢地模式,mozuku,海云种植园,1091,465,0.426214
hokusai_hue,北斋·新艺术,area,抢地模式,negitoro,葱鲔鱼煤矿场,964,421,0.436722
hokusai_hue,北斋·新艺术,area,抢地模式,tachiuo,带鱼停车场,531,220,0.414313
hokusai_hue,北斋·新艺术,area,抢地模式,mongara,鳞鲀野营地,1018,451,0.443026
hokusai_hue,北斋·新艺术,area,抢地模式,hirame,比目鱼住宅区,984,472,0.479675
hokusai_hue,北斋·新艺术,area,抢地模式,masaba,真鲭跨海大桥,1018,436,0.428291
hokusai_hue,北斋·新艺术,area,抢地模式,kinmedai,金眼鲷美术馆,1684,723,0.429335
hokusai_hue,北斋·新艺术,area,抢地模式,mahimahi,鬼头刀SPA度假区,1249,601,0.481185
hokusai_hue,北斋·新艺术,area,抢地模式,shottsuru,鱼酱矿山,1285,586,0.456031
hokusai_hue,北斋·新艺术,area,抢地模式,anchovy,凤尾鱼游戏公司,1121,489,0.436218
hokusai_hue,北斋·新艺术,yagura,控塔模式,arowana,金龙鱼商场,477,208,0.436059
hokusai_hue,北斋·新艺术,yagura,控塔模式,bbass,石斑鱼滑板公园,648,284,0.438272
hokusai_hue,北斋·新艺术,yagura,控塔模式,shionome,东云油田,30,16,0.533333
hokusai_hue,北斋·新艺术,yagura,控塔模式,dekaline,海胆地下通道,524,256,0.488550
hokusai_hue,北斋·新艺术,yagura,控塔模式,hakofugu,箱鲀仓库,588,268,0.455782
hokusai_hue,北斋·新艺术,yagura,控塔模式,hokke,远东多线鱼码头,16,9,0.562500
hokusai_hue,北斋·新艺术,yagura,控塔模式,mozuku,海云种植园,586,269,0.459044
hokusai_hue,北斋·新艺术,yagura,控塔模式,negitoro,葱鲔鱼煤矿场,394,171,0.434010
hokusai_hue,北斋·新艺术,yagura,控塔模式,tachiuo,带鱼停车场,534,232,0.434457
hokusai_hue,北斋·新艺术,yagura,控塔模式,mongara,鳞鲀野营地,376,165,0.438830
hokusai_hue,北斋·新艺术,yagura,控塔模式,hirame,比目鱼住宅区,556,243,0.437050
hokusai_hue,北斋·新艺术,yagura,控塔模式,masaba,真鲭跨海大桥,401,181,0.451372
hokusai_hue,北斋·新艺术,yagura,控塔模式,kinmedai,金眼鲷美术馆,471,198,0.420382
hokusai_hue,北斋·新艺术,yagura,控塔模式,mahimahi,鬼头刀SPA度假区,507,216,0.426036
hokusai_hue,北斋·新艺术,yagura,控塔模式,shottsuru,鱼酱矿山,715,303,0.423776
hokusai_hue,北斋·新艺术,yagura,控塔模式,anchovy,凤尾鱼游戏公司,548,251,0.458029
hokusai_hue,北斋·新艺术,hoko,运鱼模式,arowana,金龙鱼商场,575,248,0.431304
hokusai_hue,北斋·新艺术,hoko,运鱼模式,bbass,石斑鱼滑板公园,34,14,0.411765
hokusai_hue,北斋·新艺术,hoko,运鱼模式,shionome,东云油田,7,1,0.142857
hokusai_hue,北斋·新艺术,hoko,运鱼模式,dekaline,海胆地下通道,771,385,0.499351
hokusai_hue,北斋·新艺术,hoko,运鱼模式,hakofugu,箱鲀仓库,636,296,0.465409
hokusai_hue,北斋·新艺术,hoko,运鱼模式,hokke,远东多线鱼码头,651,301,0.462366
hokusai_hue,北斋·新艺术,hoko,运鱼模式,mozuku,海云种植园,871,381,0.437428
hokusai_hue,北斋·新艺术,hoko,运鱼模式,negitoro,葱鲔鱼煤矿场,809,385,0.475896
hokusai_hue,北斋·新艺术,hoko,运鱼模式,tachiuo,带鱼停车场,768,313,0.407552
hokusai_hue,北斋·新艺术,hoko,运鱼模式,mongara,鳞鲀野营地,891,389,0.436588
hokusai_hue,北斋·新艺术,hoko,运鱼模式,hirame,比目鱼住宅区,989,463,0.468150
hokusai_hue,北斋·新艺术,hoko,运鱼模式,masaba,真鲭跨海大桥,635,308,0.485039
hokusai_hue,北斋·新艺术,hoko,运鱼模式,kinmedai,金眼鲷美术馆,499,207,0.414830
hokusai_hue,北斋·新艺术,hoko,运鱼模式,mahimahi,鬼头刀SPA度假区,669,318,0.475336
hokusai_hue,北斋·新艺术,hoko,运鱼模式,shottsuru,鱼酱矿山,28,13,0.464286
hokusai_hue,北斋·新艺术,hoko,运鱼模式,anchovy,凤尾鱼游戏公司,514,251,0.488327
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,arowana,金龙鱼商场,172,87,0.505814
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,bbass,石斑鱼滑板公园,281,147,0.523132
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,shionome,东云油田,242,128,0.528926
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,dekaline,海胆地下通道,318,166,0.522013
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,hakofugu,箱鲀仓库,384,202,0.526042
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,hokke,远东多线鱼码头,189,93,0.492063
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,mozuku,海云种植园,246,138,0.560976
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,negitoro,葱鲔鱼煤矿场,259,120,0.463320
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,tachiuo,带鱼停车场,154,65,0.422078
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,mongara,鳞鲀野营地,269,150,0.557621
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,hirame,比目鱼住宅区,237,107,0.451477
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,masaba,真鲭跨海大桥,335,168,0.501493
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,kinmedai,金眼鲷美术馆,230,108,0.469565
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,mahimahi,鬼头刀SPA度假区,279,127,0.455197
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,shottsuru,鱼酱矿山,216,120,0.555556
screwslosher_neo,回旋泼桶 新型,nawabari,涂地模式,anchovy,凤尾鱼游戏公司,313,163,0.520767
screwslosher_neo,回旋泼桶 新型,area,抢地模式,arowana,金龙鱼商场,194,83,0.427835
screwslosher_neo,回旋泼桶 新型,area,抢地模式,bbass,石斑鱼滑板公园,219,119,0.543379
screwslosher_neo,回旋泼桶 新型,area,抢地模式,shionome,东云油田,209,101,0.483254
screwslosher_neo,回旋泼桶 新型,area,抢地模式,dekaline,海胆地下通道,211,81,0.383886
screwslosher_neo,回旋泼桶 新型,area,抢地模式,hakofugu,箱鲀仓库,369,188,0.509485
screwslosher_neo,回旋泼桶 新型,area,抢地模式,hokke,远东多线鱼码头,119,53,0.445378
screwslosher_neo,回旋泼桶 新型,area,抢地模式,mozuku,海云种植园,245,109,0.444898
screwslosher_neo,回旋泼桶 新型,area,抢地模式,negitoro,葱鲔鱼煤矿场,194,97,0.500000
screwslosher_neo,回旋泼桶 新型,area,抢地模式,tachiuo,带鱼停车场,98,43,0.438776
screwslosher_neo,回旋泼桶 新型,area,抢地模式,mongara,鳞鲀野营地,231,118,0.510823
screwslosher_neo,回旋泼桶 新型,area,抢地模式,hirame,比目鱼住宅区,178,84,0.471910
screwslosher_neo,回旋泼桶 新型,area,抢地模式,masaba,真鲭跨海大桥,239,124,0.518828
screwslosher_neo,回旋泼桶 新型,area,抢地模式,kinmedai,金眼鲷美术馆,338,162,0.479290
screwslosher_neo,回旋泼桶 新型,area,抢地模式,mahimahi,鬼头刀SPA度假区,230,96,0.417391
screwslosher_neo,回旋泼桶 新型,area,抢地模式,shottsuru,鱼酱矿山,187,102,0.545455
screwslosher_neo,回旋泼桶 新型,area,抢地模式,anchovy,凤尾鱼游戏公司,213,89,0.417840
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,arowana,金龙鱼商场,271,128,0.472325
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,bbass,石斑鱼滑板公园,318,142,0.446541
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,shionome,东云油田,13,8,0.615385
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,dekaline,海胆地下通道,237,113,0.476793
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,hakofugu,箱鲀仓库,316,152,0.481013
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,hokke,远东多线鱼码头,3,2,0.666667
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,mozuku,海云种植园,305,135,0.442623
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,negitoro,葱鲔鱼煤矿场,216,105,0.486111
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,tachiuo,带鱼停车场,280,132,0.471429
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,mongara,鳞鲀野营地,228,98,0.429825
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,hirame,比目鱼住宅区,251,115,0.458167
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,masaba,真鲭跨海大桥,215,116,0.539535
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,kinmedai,金眼鲷美术馆,203,100,0.492611
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,mahimahi,鬼头刀SPA度假区,230,112,0.486957
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,shottsuru,鱼酱矿山,302,164,0.543046
screwslosher_neo,回旋泼桶 新型,yagura,控塔模式,anchovy,凤尾鱼游戏公司,239,118,0.493724
screwslosher_neo,回旋泼桶 新型,hoko,运鱼模式,arowana,金龙鱼商场,182,88,0.483516
screwslosher_neo,回旋泼桶 新型,hoko,运鱼模式,bbass,石斑鱼滑板公园,4,2,0.500000
screwslosher_neo,回旋泼桶 新型,hoko,运鱼模式,shionome,东云油田,3,1,0.333333
screwslosher_neo,回旋泼桶 新型,hoko,运鱼模式,dekaline,海胆地下通道,156,66,0.423077
screwslosher_neo,回旋泼桶 新型,hoko,运鱼模式,hakofugu,箱鲀仓库,151,85,0.562914
screwslosher_neo,回旋泼桶 新型,hoko,运鱼模式,hokke,远东多线鱼码头,124,63,0.508065
screwslosher_neo,回旋泼桶 新型,hoko,运鱼模式,mozuku,海云种植园,199,103,0.517588
screwslosher_neo,回旋泼桶 新型,hoko,运鱼模式,negitoro,葱鲔鱼煤矿场,205,87,0.424390
screwslosher_neo,回旋泼桶 新型,hoko,运鱼模式,tachiuo,带鱼停车场,178,95,0.533708
