# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
sshooter_wasabi,Rociador wasabi,area,Pintazonas,hokke,Puerto Jurel,3745,1744,0.465688
sshooter_wasabi,Rociador wasabi,area,Pintazonas,mozuku,Jardín botánico,6418,2980,0.464319
sshooter_wasabi,Rociador wasabi,area,Pintazonas,negitoro,Mina costera,6468,3068,0.474335
sshooter_wasabi,Rociador wasabi,area,Pintazonas,tachiuo,Torres Merluza,2904,1351,0.465220
sshooter_wasabi,Rociador wasabi,area,Pintazonas,mongara,Campamento Arowana,5077,2292,0.451448
sshooter_wasabi,Rociador wasabi,area,Pintazonas,hirame,Complejo Medusa,4159,1855,0.446021
sshooter_wasabi,Rociador wasabi,area,Pintazonas,masaba,Puente Salmón,6079,2893,0.475901
sshooter_wasabi,Rociador wasabi,area,Pintazonas,kinmedai,Museo del Pargo,10934,5121,0.468356
sshooter_wasabi,Rociador wasabi,area,Pintazonas,mahimahi,Spa Cala Bacalao,6073,2804,0.461716
sshooter_wasabi,Rociador wasabi,area,Pintazonas,shottsuru,Cantera Tintorera,4815,2161,0.448806
sshooter_wasabi,Rociador wasabi,area,Pintazonas,anchovy,Estudios Esturión,6704,3236,0.482697
sshooter_wasabi,Rociador wasabi,yagura,Torreón,arowana,Plazuela del Calamar,1998,915,0.457958
sshooter_wasabi,Rociador wasabi,yagura,Torreón,bbass,Parque Lubina,2607,1223,0.469122
sshooter_wasabi,Rociador wasabi,yagura,Torreón,shionome,Plataforma Gaviota,116,62,0.534483
sshooter_wasabi,Rociador wasabi,yagura,Torreón,dekaline,Parque Viaducto,2148,986,0.459032
sshooter_wasabi,Rociador wasabi,yagura,Torreón,hakofugu,Almacén Rodaballo,2353,1121,0.476413
sshooter_wasabi,Rociador wasabi,yagura,Torreón,hokke,Puerto Jurel,24,12,0.500000
sshooter_wasabi,Rociador wasabi,yagura,Torreón,mozuku,Jardín botánico,2860,1310,0.458042
sshooter_wasabi,Rociador wasabi,yagura,Torreón,negitoro,Mina costera,1782,835,0.468575
sshooter_wasabi,Rociador wasabi,yagura,Torreón,tachiuo,Torres Merluza,2397,1114,0.464748
sshooter_wasabi,Rociador wasabi,yagura,Torreón,mongara,Campamento Arowana,1720,811,0.471512
sshooter_wasabi,Rociador wasabi,yagura,Torreón,hirame,Complejo Medusa,2362,1101,0.466130
sshooter_wasabi,Rociador wasabi,yagura,Torreón,masaba,Puente Salmón,1707,817,0.478617
sshooter_wasabi,Rociador wasabi,yagura,Torreón,kinmedai,Museo del Pargo,1946,894,0.459404
sshooter_wasabi,Rociador wasabi,yagura,Torreón,mahimahi,Spa Cala Bacalao,1861,841,0.451908
sshooter_wasabi,Rociador wasabi,yagura,Torreón,shottsuru,Cantera Tintorera,2274,1042,0.458223
sshooter_wasabi,Rociador wasabi,yagura,Torreón,anchovy,Estudios Esturión,2257,1058,0.468764
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,arowana,Plazuela del Calamar,2673,1261,0.471755
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,bbass,Parque Lubina,62,31,0.500000
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,shionome,Plataforma Gaviota,4,0,0.000000
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,dekaline,Parque Viaducto,2459,1128,0.458723
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,hakofugu,Almacén Rodaballo,2627,1209,0.460221
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,hokke,Puerto Jurel,2563,1184,0.461959
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,mozuku,Jardín botánico,3279,1561,0.476060
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,negitoro,Mina costera,3169,1472,0.464500
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,tachiuo,Torres Merluza,3058,1396,0.456508
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,mongara,Campamento Arowana,3046,1372,0.450427
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,hirame,Complejo Medusa,3566,1664,0.466629
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,masaba,Puente Salmón,2425,1138,0.469278
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,kinmedai,Museo del Pargo,1958,888,0.453524
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,2327,1094,0.470133
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,shottsuru,Cantera Tintorera,3,0,0.000000
sshooter_wasabi,Rociador wasabi,hoko,Pez dorado,anchovy,Estudios Esturión,1767,829,0.469157
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,arowana,Plazuela del Calamar,905,453,0.500552
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,bbass,Parque Lubina,1568,750,0.478316
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,shionome,Plataforma Gaviota,1423,649,0.456079
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,dekaline,Parque Viaducto,1268,623,0.491325
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,hakofugu,Almacén Rodaballo,2448,1231,0.502859
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,hokke,Puerto Jurel,1016,494,0.486220
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,mozuku,Jardín botánico,1152,599,0.519965
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,negitoro,Mina costera,1211,601,0.496284
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,tachiuo,Torres Merluza,835,392,0.469461
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,mongara,Campamento Arowana,1275,600,0.470588
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,hirame,Complejo Medusa,1147,586,0.510898
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,masaba,Puente Salmón,1406,696,0.495021
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,kinmedai,Museo del Pargo,1120,604,0.539286
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,mahimahi,Spa Cala Bacalao,1636,794,0.485330
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,shottsuru,Cantera Tintorera,1423,751,0.527758
prime_berry,Rociador Pro frambuesa,nawabari,Territorial,anchovy,Estudios Esturión,1753,905,0.516258
prime_berry,Rociador Pro frambuesa,area,Pintazonas,arowana,Plazuela del Calamar,2579,1241,0.481194
prime_berry,Rociador Pro frambuesa,area,Pintazonas,bbass,Parque Lubina,1875,832,0.443733
prime_berry,Rociador Pro frambuesa,area,Pintazonas,shionome,Plataforma Gaviota,2596,1249,0.481125
prime_berry,Rociador Pro frambuesa,area,Pintazonas,dekaline,Parque Viaducto,2177,1006,0.462104
prime_berry,Rociador Pro frambuesa,area,Pintazonas,hakofugu,Almacén Rodaballo,3910,1821,0.465729
prime_berry,Rociador Pro frambuesa,area,Pintazonas,hokke,Puerto Jurel,1543,731,0.473752
prime_berry,Rociador Pro frambuesa,area,Pintazonas,mozuku,Jardín botánico,3123,1371,0.439001
prime_berry,Rociador Pro frambuesa,area,Pintazonas,negitoro,Mina costera,2845,1322,0.464675
prime_berry,Rociador Pro frambuesa,area,Pintazonas,tachiuo,Torres Merluza,1071,476,0.444444
prime_berry,Rociador Pro frambuesa,area,Pintazonas,mongara,Campamento Arowana,3524,1660,0.471056
prime_berry,Rociador Pro frambuesa,area,Pintazonas,hirame,Complejo Medusa,1660,771,0.464458
prime_berry,Rociador Pro frambuesa,area,Pintazonas,masaba,Puente Salmón,2560,1150,0.449219
prime_berry,Rociador Pro frambuesa,area,Pintazonas,kinmedai,Museo del Pargo,5133,2533,0.493474
prime_berry,Rociador Pro frambuesa,area,Pintazonas,mahimahi,Spa Cala Bacalao,3320,1543,0.464759
prime_berry,Rociador Pro frambuesa,area,Pintazonas,shottsuru,Cantera Tintorera,2381,1107,0.464931
prime_berry,Rociador Pro frambuesa,area,Pintazonas,anchovy,Estudios Esturión,2981,1471,0.493459
prime_berry,Rociador Pro frambuesa,yagura,Torreón,arowana,Plazuela del Calamar,1328,618,0.465361
prime_berry,Rociador Pro frambuesa,yagura,Torreón,bbass,Parque Lubina,1550,727,0.469032
prime_berry,Rociador Pro frambuesa,yagura,Torreón,shionome,Plataforma Gaviota,66,29,0.439394
prime_berry,Rociador Pro frambuesa,yagura,Torreón,dekaline,Parque Viaducto,1296,603,0.465278
prime_berry,Rociador Pro frambuesa,yagura,Torreón,hakofugu,Almacén Rodaballo,1494,686,0.459170
prime_berry,Rociador Pro frambuesa,yagura,Torreón,hokke,Puerto Jurel,20,9,0.450000
prime_berry,Rociador Pro frambuesa,yagura,Torreón,mozuku,Jardín botánico,1849,842,0.455381
prime_berry,Rociador Pro frambuesa,yagura,Torreón,negitoro,Mina costera,1150,544,0.473043
prime_berry,Rociador Pro frambuesa,yagura,Torreón,tachiuo,Torres Merluza,1295,587,0.453282
prime_berry,Rociador Pro frambuesa,yagura,Torreón,mongara,Campamento Arowana,1164,537,0.461340
prime_berry,Rociador Pro frambuesa,yagura,Torreón,hirame,Complejo Medusa,1432,668,0.466480
prime_berry,Rociador Pro frambuesa,yagura,Torreón,masaba,Puente Salmón,1016,432,0.425197
prime_berry,Rociador Pro frambuesa,yagura,Torreón,kinmedai,Museo del Pargo,1238,575,0.464459
prime_berry,Rociador Pro frambuesa,yagura,Torreón,mahimahi,Spa Cala Bacalao,1304,614,0.470859
prime_berry,Rociador Pro frambuesa,yagura,Torreón,shottsuru,Cantera Tintorera,1534,705,0.459583
prime_berry,Rociador Pro frambuesa,yagura,Torreón,anchovy,Estudios Esturión,1446,673,0.465422
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,arowana,Plazuela del Calamar,1352,627,0.463757
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,bbass,Parque Lubina,23,10,0.434783
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,shionome,Plataforma Gaviota,1,0,0.000000
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,dekaline,Parque Viaducto,1076,532,0.494424
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,hakofugu,Almacén Rodaballo,1285,615,0.478599
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,hokke,Puerto Jurel,1234,561,0.454619
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,mozuku,Jardín botánico,1503,726,0.483034
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,negitoro,Mina costera,1447,642,0.443677
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,tachiuo,Torres Merluza,1325,641,0.483774
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,mongara,Campamento Arowana,1394,614,0.440459
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,hirame,Complejo Medusa,1577,751,0.476221
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,masaba,Puente Salmón,1152,531,0.460938
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,kinmedai,Museo del Pargo,835,392,0.469461
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,1122,505,0.450089
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,shottsuru,Cantera Tintorera,4,2,0.500000
prime_berry,Rociador Pro frambuesa,hoko,Pez dorado,anchovy,Estudios Esturión,794,363,0.457179
squiclean_g,Delineador γ,nawabari,Territorial,arowana,Plazuela del Calamar,873,414,0.474227
squiclean_g,Delineador γ,nawabari,Territorial,bbass,Parque Lubina,1700,747,0.439412
squiclean_g,Delineador γ,nawabari,Territorial,shionome,Plataforma Gaviota,1421,643,0.452498
squiclean_g,Delineador γ,nawabari,Territorial,dekaline,Parque Viaducto,1487,680,0.457297
squiclean_g,Delineador γ,nawabari,Territorial,hakofugu,Almacén Rodaballo,2475,1146,0.463030
squiclean_g,Delineador γ,nawabari,Territorial,hokke,Puerto Jurel,1188,550,0.462963
squiclean_g,Delineador γ,nawabari,Territorial,mozuku,Jardín botánico,1523,688,0.451740
squiclean_g,Delineador γ,nawabari,Territorial,negitoro,Mina costera,1264,620,0.490506
squiclean_g,Delineador γ,nawabari,Territorial,tachiuo,Torres Merluza,867,377,0.434833
squiclean_g,Delineador γ,nawabari,Territorial,mongara,Campamento Arowana,1354,620,0.457903
squiclean_g,Delineador γ,nawabari,Territorial,hirame,Complejo Medusa,1258,589,0.468203
squiclean_g,Delineador γ,nawabari,Territorial,masaba,Puente Salmón,1584,710,0.448232
squiclean_g,Delineador γ,nawabari,Territorial,kinmedai,Museo del Pargo,1310,606,0.462595
squiclean_g,Delineador γ,nawabari,Territorial,mahimahi,Spa Cala Bacalao,1592,771,0.484296
squiclean_g,Delineador γ,nawabari,Territorial,shottsuru,Cantera Tintorera,1317,621,0.471526
squiclean_g,Delineador γ,nawabari,Territorial,anchovy,Estudios Esturión,1748,786,0.449657
squiclean_g,Delineador γ,area,Pintazonas,arowana,Plazuela del Calamar,1000,434,0.434000
squiclean_g,Delineador γ,area,Pintazonas,bbass,Parque Lubina,1047,413,0.394460
squiclean_g,Delineador γ,area,Pintazonas,shionome,Plataforma Gaviota,1108,510,0.460289
squiclean_g,Delineador γ,area,Pintazonas,dekaline,Parque Viaducto,1111,488,0.439244
squiclean_g,Delineador γ,area,Pintazonas,hakofugu,Almacén Rodaballo,2028,849,0.418639
squiclean_g,Delineador γ,area,Pintazonas,hokke,Puerto Jurel,875,360,0.411429
squiclean_g,Delineador γ,area,Pintazonas,mozuku,Jardín botánico,1437,598,0.416145
squiclean_g,Delineador γ,area,Pintazonas,negitoro,Mina costera,1235,517,0.418623
squiclean_g,Delineador γ,area,Pintazonas,tachiuo,Torres Merluza,460,177,0.384783
squiclean_g,Delineador γ,area,Pintazonas,mongara,Campamento Arowana,1432,653,0.456006
squiclean_g,Delineador γ,area,Pintazonas,hirame,Complejo Medusa,821,350,0.426309
squiclean_g,Delineador γ,area,Pintazonas,masaba,Puente Salmón,1413,606,0.428875
squiclean_g,Delineador γ,area,Pintazonas,kinmedai,Museo del Pargo,2040,911,0.446569
squiclean_g,Delineador γ,area,Pintazonas,mahimahi,Spa Cala Bacalao,1329,581,0.437171
squiclean_g,Delineador γ,area,Pintazonas,shottsuru,Cantera Tintorera,1231,516,0.419171
squiclean_g,Delineador γ,area,Pintazonas,anchovy,Estudios Esturión,1414,615,0.434936
squiclean_g,Delineador γ,yagura,Torreón,arowana,Plazuela del Calamar,989,461,0.466127
squiclean_g,Delineador γ,yagura,Torreón,bbass,Parque Lubina,1234,543,0.440032
squiclean_g,Delineador γ,yagura,Torreón,shionome,Plataforma Gaviota,57,26,0.456140
squiclean_g,Delineador γ,yagura,Torreón,dekaline,Parque Viaducto,1006,412,0.409543
squiclean_g,Delineador γ,yagura,Torreón,hakofugu,Almacén Rodaballo,1227,498,0.405868
squiclean_g,Delineador γ,yagura,Torreón,hokke,Puerto Jurel,26,12,0.461538
squiclean_g,Delineador γ,yagura,Torreón,mozuku,Jardín botánico,1470,625,0.425170
squiclean_g,Delineador γ,yagura,Torreón,negitoro,Mina costera,858,389,0.453380
squiclean_g,Delineador γ,yagura,Torreón,tachiuo,Torres Merluza,907,352,0.388093
squiclean_g,Delineador γ,yagura,Torreón,mongara,Campamento Arowana,955,430,0.450262
squiclean_g,Delineador γ,yagura,Torreón,hirame,Complejo Medusa,1127,482,0.427684
squiclean_g,Delineador γ,yagura,Torreón,masaba,Puente Salmón,832,363,0.436298
squiclean_g,Delineador γ,yagura,Torreón,kinmedai,Museo del Pargo,927,421,0.454153
squiclean_g,Delineador γ,yagura,Torreón,mahimahi,Spa Cala Bacalao,984,449,0.456301
squiclean_g,Delineador γ,yagura,Torreón,shottsuru,Cantera Tintorera,1241,530,0.427075
squiclean_g,Delineador γ,yagura,Torreón,anchovy,Estudios Esturión,1050,450,0.428571
squiclean_g,Delineador γ,hoko,Pez dorado,arowana,Plazuela del Calamar,908,443,0.487885
squiclean_g,Delineador γ,hoko,Pez dorado,bbass,Parque Lubina,18,6,0.333333
squiclean_g,Delineador γ,hoko,Pez dorado,shionome,Plataforma Gaviota,2,1,0.500000
squiclean_g,Delineador γ,hoko,Pez dorado,dekaline,Parque Viaducto,871,432,0.495982
squiclean_g,Delineador γ,hoko,Pez dorado,hakofugu,Almacén Rodaballo,1058,467,0.441399
squiclean_g,Delineador γ,hoko,Pez dorado,hokke,Puerto Jurel,1098,473,0.430783
squiclean_g,Delineador γ,hoko,Pez dorado,mozuku,Jardín botánico,1293,592,0.457850
squiclean_g,Delineador γ,hoko,Pez dorado,negitoro,Mina costera,1142,477,0.417688
squiclean_g,Delineador γ,hoko,Pez dorado,tachiuo,Torres Merluza,942,435,0.461783
squiclean_g,Delineador γ,hoko,Pez dorado,mongara,Campamento Arowana,1155,532,0.460606
squiclean_g,Delineador γ,hoko,Pez dorado,hirame,Complejo Medusa,1233,564,0.457421
squiclean_g,Delineador γ,hoko,Pez dorado,masaba,Puente Salmón,955,434,0.454450
squiclean_g,Delineador γ,hoko,Pez dorado,kinmedai,Museo del Pargo,655,295,0.450382
squiclean_g,Delineador γ,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,893,419,0.469205
squiclean_g,Delineador γ,hoko,Pez dorado,shottsuru,Cantera Tintorera,3,2,0.666667
squiclean_g,Delineador γ,hoko,Pez dorado,anchovy,Estudios Esturión,694,299,0.430836
pablo_permanent,Pincel permanente,nawabari,Territorial,arowana,Plazuela del Calamar,751,368,0.490013
pablo_permanent,Pincel permanente,nawabari,Territorial,bbass,Parque Lubina,1450,746,0.514483
pablo_permanent,Pincel permanente,nawabari,Territorial,shionome,Plataforma Gaviota,1404,751,0.534900
pablo_permanent,Pincel permanente,nawabari,Territorial,dekaline,Parque Viaducto,1180,612,0.518644
pablo_permanent,Pincel permanente,nawabari,Territorial,hakofugu,Almacén Rodaballo,1897,962,0.507116
pablo_permanent,Pincel permanente,nawabari,Territorial,hokke,Puerto Jurel,933,469,0.502680
pablo_permanent,Pincel permanente,nawabari,Territorial,mozuku,Jardín botánico,1107,516,0.466125
pablo_permanent,Pincel permanente,nawabari,Territorial,negitoro,Mina costera,1121,567,0.505798
pablo_permanent,Pincel permanente,nawabari,Territorial,tachiuo,Torres Merluza,947,494,0.521647
pablo_permanent,Pincel permanente,nawabari,Territorial,mongara,Campamento Arowana,1101,550,0.499546
pablo_permanent,Pincel permanente,nawabari,Territorial,hirame,Complejo Medusa,1066,556,0.521576
pablo_permanent,Pincel permanente,nawabari,Territorial,masaba,Puente Salmón,1188,559,0.470539
pablo_permanent,Pincel permanente,nawabari,Territorial,kinmedai,Museo del Pargo,1072,516,0.481343
pablo_permanent,Pincel permanente,nawabari,Territorial,mahimahi,Spa Cala Bacalao,1289,617,0.478666
pablo_permanent,Pincel permanente,nawabari,Territorial,shottsuru,Cantera Tintorera,1302,661,0.507680
pablo_permanent,Pincel permanente,nawabari,Territorial,anchovy,Estudios Esturión,1545,795,0.514563
pablo_permanent,Pincel permanente,area,Pintazonas,arowana,Plazuela del Calamar,847,407,0.480519
pablo_permanent,Pincel permanente,area,Pintazonas,bbass,Parque Lubina,1110,577,0.519820
pablo_permanent,Pincel permanente,area,Pintazonas,shionome,Plataforma Gaviota,1004,414,0.412351
pablo_permanent,Pincel permanente,area,Pintazonas,dekaline,Parque Viaducto,1141,571,0.500438
pablo_permanent,Pincel permanente,area,Pintazonas,hakofugu,Almacén Rodaballo,1691,778,0.460083
pablo_permanent,Pincel permanente,area,Pintazonas,hokke,Puerto Jurel,708,338,0.477401
pablo_permanent,Pincel permanente,area,Pintazonas,mozuku,Jardín botánico,1183,515,0.435334
pablo_permanent,Pincel permanente,area,Pintazonas,negitoro,Mina costera,1051,526,0.500476
pablo_permanent,Pincel permanente,area,Pintazonas,tachiuo,Torres Merluza,495,236,0.476768
pablo_permanent,Pincel permanente,area,Pintazonas,mongara,Campamento Arowana,1085,473,0.435945
pablo_permanent,Pincel permanente,area,Pintazonas,hirame,Complejo Medusa,779,374,0.480103
pablo_permanent,Pincel permanente,area,Pintazonas,masaba,Puente Salmón,1163,548,0.471195
pablo_permanent,Pincel permanente,area,Pintazonas,kinmedai,Museo del Pargo,1974,953,0.482776
pablo_permanent,Pincel permanente,area,Pintazonas,mahimahi,Spa Cala Bacalao,1198,595,0.496661
pablo_permanent,Pincel permanente,area,Pintazonas,shottsuru,Cantera Tintorera,1134,569,0.501764
pablo_permanent,Pincel permanente,area,Pintazonas,anchovy,Estudios Esturión,1318,631,0.478756
pablo_permanent,Pincel permanente,yagura,Torreón,arowana,Plazuela del Calamar,482,228,0.473029
pablo_permanent,Pincel permanente,yagura,Torreón,bbass,Parque Lubina,733,346,0.472033
pablo_permanent,Pincel permanente,yagura,Torreón,shionome,Plataforma Gaviota,37,14,0.378378
pablo_permanent,Pincel permanente,yagura,Torreón,dekaline,Parque Viaducto,585,281,0.480342
pablo_permanent,Pincel permanente,yagura,Torreón,hakofugu,Almacén Rodaballo,544,234,0.430147
pablo_permanent,Pincel permanente,yagura,Torreón,hokke,Puerto Jurel,9,3,0.333333
pablo_permanent,Pincel permanente,yagura,Torreón,mozuku,Jardín botánico,698,310,0.444126
pablo_permanent,Pincel permanente,yagura,Torreón,negitoro,Mina costera,418,195,0.466507
pablo_permanent,Pincel permanente,yagura,Torreón,tachiuo,Torres Merluza,546,266,0.487179
pablo_permanent,Pincel permanente,yagura,Torreón,mongara,Campamento Arowana,402,181,0.450249
pablo_permanent,Pincel permanente,yagura,Torreón,hirame,Complejo Medusa,623,303,0.486356
pablo_permanent,Pincel permanente,yagura,Torreón,masaba,Puente Salmón,381,157,0.412073
pablo_permanent,Pincel permanente,yagura,Torreón,kinmedai,Museo del Pargo,529,247,0.466919
pablo_permanent,Pincel permanente,yagura,Torreón,mahimahi,Spa Cala Bacalao,459,201,0.437908
pablo_permanent,Pincel permanente,yagura,Torreón,shottsuru,Cantera Tintorera,694,316,0.455331
pablo_permanent,Pincel permanente,yagura,Torreón,anchovy,Estudios Esturión,579,275,0.474957
pablo_permanent,Pincel permanente,hoko,Pez dorado,arowana,Plazuela del Calamar,663,345,0.520362
pablo_permanent,Pincel permanente,hoko,Pez dorado,bbass,Parque Lubina,13,9,0.692308
pablo_permanent,Pincel permanente,hoko,Pez dorado,shionome,Plataforma Gaviota,1,1,1.000000
pablo_permanent,Pincel permanente,hoko,Pez dorado,dekaline,Parque Viaducto,625,318,0.508800
pablo_permanent,Pincel permanente,hoko,Pez dorado,hakofugu,Almacén Rodaballo,656,312,0.475610
pablo_permanent,Pincel permanente,hoko,Pez dorado,hokke,Puerto Jurel,683,308,0.450952
pablo_permanent,Pincel permanente,hoko,Pez dorado,mozuku,Jardín botánico,777,373,0.480051
pablo_permanent,Pincel permanente,hoko,Pez dorado,negitoro,Mina costera,723,322,0.445367
pablo_permanent,Pincel permanente,hoko,Pez dorado,tachiuo,Torres Merluza,759,371,0.488801
pablo_permanent,Pincel permanente,hoko,Pez dorado,mongara,Campamento Arowana,711,323,0.454290
pablo_permanent,Pincel permanente,hoko,Pez dorado,hirame,Complejo Medusa,968,457,0.472107
pablo_permanent,Pincel permanente,hoko,Pez dorado,masaba,Puente Salmón,410,162,0.395122
pablo_permanent,Pincel permanente,hoko,Pez dorado,kinmedai,Museo del Pargo,517,243,0.470019
pablo_permanent,Pincel permanente,hoko,Pez dorado,mahimahi,Spa Cala Bacalao,546,233,0.426740
pablo_permanent,Pincel permanente,hoko,Pez dorado,shottsuru,Cantera Tintorera,2,1,0.500000
pablo_permanent,Pincel permanente,hoko,Pez dorado,anchovy,Estudios Esturión,516,261,0.505814
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,arowana,Plazuela del Calamar,489,231,0.472393
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,bbass,Parque Lubina,839,454,0.541120
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,shionome,Plataforma Gaviota,800,402,0.502500
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,dekaline,Parque Viaducto,771,384,0.498054
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,hakofugu,Almacén Rodaballo,1160,577,0.497414
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,hokke,Puerto Jurel,564,250,0.443262
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,mozuku,Jardín botánico,562,257,0.457295
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,negitoro,Mina costera,663,337,0.508296
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,tachiuo,Torres Merluza,494,222,0.449393
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,mongara,Campamento Arowana,597,304,0.509213
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,hirame,Complejo Medusa,545,236,0.433028
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,masaba,Puente Salmón,822,399,0.485401
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,kinmedai,Museo del Pargo,551,253,0.459165
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,mahimahi,Spa Cala Bacalao,753,387,0.513944
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,shottsuru,Cantera Tintorera,740,366,0.494595
bucketslosher_soda,Derramatic burbujeante,nawabari,Territorial,anchovy,Estudios Esturión,848,417,0.491745
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,arowana,Plazuela del Calamar,642,304,0.473520
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,bbass,Parque Lubina,619,300,0.484653
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,shionome,Plataforma Gaviota,547,265,0.484461
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,dekaline,Parque Viaducto,545,262,0.480734
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,hakofugu,Almacén Rodaballo,938,435,0.463753
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,hokke,Puerto Jurel,325,140,0.430769
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,mozuku,Jardín botánico,689,318,0.461538
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,negitoro,Mina costera,617,268,0.434360
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,tachiuo,Torres Merluza,282,140,0.496454
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,mongara,Campamento Arowana,752,357,0.474734
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,hirame,Complejo Medusa,468,232,0.495726
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,masaba,Puente Salmón,726,326,0.449036
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,kinmedai,Museo del Pargo,1024,445,0.434570
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,mahimahi,Spa Cala Bacalao,750,361,0.481333
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,shottsuru,Cantera Tintorera,602,274,0.455150
bucketslosher_soda,Derramatic burbujeante,area,Pintazonas,anchovy,Estudios Esturión,719,327,0.454798
bucketslosher_soda,Derramatic burbujeante,yagura,Torreón,arowana,Plazuela del Calamar,429,200,0.466200
bucketslosher_soda,Derramatic burbujeante,yagura,Torreón,bbass,Parque Lubina,499,223,0.446894
bucketslosher_soda,Derramatic burbujeante,yagura,Torreón,shionome,Plataforma Gaviota,10,5,0.500000
bucketslosher_soda,Derramatic burbujeante,yagura,Torreón,dekaline,Parque Viaducto,459,206,0.448802
bucketslosher_soda,Derramatic burbujeante,yagura,Torreón,hakofugu,Almacén Rodaballo,415,187,0.450602
bucketslosher_soda,Derramatic burbujeante,yagura,Torreón,hokke,Puerto Jurel,6,4,0.666667
bucketslosher_soda,Derramatic burbujeante,yagura,Torreón,mozuku,Jardín botánico,474,215,0.453586
