﻿# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
screwslosher,Sloshing Machine,area,Splat Zones,shionome,Bohrinsel Nautilus,1939,1028,0.530170
screwslosher,Sloshing Machine,area,Splat Zones,dekaline,Dekabahnstation,1629,845,0.518723
screwslosher,Sloshing Machine,area,Splat Zones,hakofugu,Kofferfisch-Lager,2731,1319,0.482973
screwslosher,Sloshing Machine,area,Splat Zones,hokke,Heilbutt-Hafen,802,369,0.460100
screwslosher,Sloshing Machine,area,Splat Zones,mozuku,Tümmlerkuppel,1608,802,0.498756
screwslosher,Sloshing Machine,area,Splat Zones,negitoro,Blauflossen-Depot,1407,711,0.505330
screwslosher,Sloshing Machine,area,Splat Zones,tachiuo,Muränentürme,816,387,0.474265
screwslosher,Sloshing Machine,area,Splat Zones,mongara,Camp Schützenfisch,1682,844,0.501784
screwslosher,Sloshing Machine,area,Splat Zones,hirame,Schollensiedlung,1292,633,0.489938
screwslosher,Sloshing Machine,area,Splat Zones,masaba,Makrelenbrücke,1615,803,0.497214
screwslosher,Sloshing Machine,area,Splat Zones,kinmedai,Pinakoithek,2957,1485,0.502198
screwslosher,Sloshing Machine,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,1670,770,0.461078
screwslosher,Sloshing Machine,area,Splat Zones,shottsuru,Steinköhler-Grube,1399,683,0.488206
screwslosher,Sloshing Machine,area,Splat Zones,anchovy,Anchobit Games HQ,1542,775,0.502594
screwslosher,Sloshing Machine,yagura,Tower Control,arowana,Arowana Center,1070,472,0.441121
screwslosher,Sloshing Machine,yagura,Tower Control,bbass,Punkasius-Skatepark,1404,693,0.493590
screwslosher,Sloshing Machine,yagura,Tower Control,shionome,Bohrinsel Nautilus,54,36,0.666667
screwslosher,Sloshing Machine,yagura,Tower Control,dekaline,Dekabahnstation,1237,635,0.513339
screwslosher,Sloshing Machine,yagura,Tower Control,hakofugu,Kofferfisch-Lager,1242,588,0.473430
screwslosher,Sloshing Machine,yagura,Tower Control,hokke,Heilbutt-Hafen,26,12,0.461538
screwslosher,Sloshing Machine,yagura,Tower Control,mozuku,Tümmlerkuppel,1423,672,0.472242
screwslosher,Sloshing Machine,yagura,Tower Control,negitoro,Blauflossen-Depot,831,412,0.495788
screwslosher,Sloshing Machine,yagura,Tower Control,tachiuo,Muränentürme,1082,498,0.460259
screwslosher,Sloshing Machine,yagura,Tower Control,mongara,Camp Schützenfisch,850,418,0.491765
screwslosher,Sloshing Machine,yagura,Tower Control,hirame,Schollensiedlung,1141,553,0.484663
screwslosher,Sloshing Machine,yagura,Tower Control,masaba,Makrelenbrücke,1022,494,0.483366
screwslosher,Sloshing Machine,yagura,Tower Control,kinmedai,Pinakoithek,1039,537,0.516843
screwslosher,Sloshing Machine,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,1031,510,0.494665
screwslosher,Sloshing Machine,yagura,Tower Control,shottsuru,Steinköhler-Grube,1205,567,0.470539
screwslosher,Sloshing Machine,yagura,Tower Control,anchovy,Anchobit Games HQ,1137,603,0.530343
screwslosher,Sloshing Machine,hoko,Rainmaker,arowana,Arowana Center,733,346,0.472033
screwslosher,Sloshing Machine,hoko,Rainmaker,bbass,Punkasius-Skatepark,50,30,0.600000
screwslosher,Sloshing Machine,hoko,Rainmaker,shionome,Bohrinsel Nautilus,29,15,0.517241
screwslosher,Sloshing Machine,hoko,Rainmaker,dekaline,Dekabahnstation,857,409,0.477246
screwslosher,Sloshing Machine,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,721,351,0.486824
screwslosher,Sloshing Machine,hoko,Rainmaker,hokke,Heilbutt-Hafen,687,312,0.454148
screwslosher,Sloshing Machine,hoko,Rainmaker,mozuku,Tümmlerkuppel,932,424,0.454936
screwslosher,Sloshing Machine,hoko,Rainmaker,negitoro,Blauflossen-Depot,796,371,0.466080
screwslosher,Sloshing Machine,hoko,Rainmaker,tachiuo,Muränentürme,789,389,0.493029
screwslosher,Sloshing Machine,hoko,Rainmaker,mongara,Camp Schützenfisch,944,426,0.451271
screwslosher,Sloshing Machine,hoko,Rainmaker,hirame,Schollensiedlung,1031,493,0.478177
screwslosher,Sloshing Machine,hoko,Rainmaker,masaba,Makrelenbrücke,670,297,0.443284
screwslosher,Sloshing Machine,hoko,Rainmaker,kinmedai,Pinakoithek,589,292,0.495756
screwslosher,Sloshing Machine,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,732,360,0.491803
screwslosher,Sloshing Machine,hoko,Rainmaker,shottsuru,Steinköhler-Grube,55,23,0.418182
screwslosher,Sloshing Machine,hoko,Rainmaker,anchovy,Anchobit Games HQ,509,252,0.495088
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,arowana,Arowana Center,951,511,0.537329
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,bbass,Punkasius-Skatepark,1862,995,0.534372
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,shionome,Bohrinsel Nautilus,1855,1017,0.548248
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,dekaline,Dekabahnstation,1878,1042,0.554846
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,hakofugu,Kofferfisch-Lager,3153,1786,0.566445
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,hokke,Heilbutt-Hafen,1571,873,0.555697
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,mozuku,Tümmlerkuppel,1870,1096,0.586096
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,negitoro,Blauflossen-Depot,1608,883,0.549129
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,tachiuo,Muränentürme,1006,524,0.520875
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,mongara,Camp Schützenfisch,1803,1035,0.574043
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,hirame,Schollensiedlung,1495,835,0.558528
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,masaba,Makrelenbrücke,2058,1172,0.569485
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,kinmedai,Pinakoithek,1490,840,0.563758
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,1851,1058,0.571583
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,shottsuru,Steinköhler-Grube,1744,966,0.553899
splatspinner_collabo,Zink Mini Splatling,nawabari,Turf War,anchovy,Anchobit Games HQ,2194,1163,0.530082
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,arowana,Arowana Center,3952,2029,0.513411
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,bbass,Punkasius-Skatepark,3631,1797,0.494905
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,shionome,Bohrinsel Nautilus,4893,2426,0.495810
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,dekaline,Dekabahnstation,5524,2978,0.539102
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,hakofugu,Kofferfisch-Lager,9045,4937,0.545826
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,hokke,Heilbutt-Hafen,3489,1856,0.531958
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,mozuku,Tümmlerkuppel,6446,3486,0.540800
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,negitoro,Blauflossen-Depot,4692,2411,0.513853
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,tachiuo,Muränentürme,2061,1028,0.498787
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,mongara,Camp Schützenfisch,5508,2845,0.516521
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,hirame,Schollensiedlung,3164,1534,0.484829
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,masaba,Makrelenbrücke,5823,3209,0.551091
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,kinmedai,Pinakoithek,8015,4323,0.539364
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,6776,3723,0.549439
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,shottsuru,Steinköhler-Grube,5725,3030,0.529258
splatspinner_collabo,Zink Mini Splatling,area,Splat Zones,anchovy,Anchobit Games HQ,5468,2854,0.521946
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,arowana,Arowana Center,1290,577,0.447287
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,bbass,Punkasius-Skatepark,1654,725,0.438331
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,shionome,Bohrinsel Nautilus,62,26,0.419355
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,dekaline,Dekabahnstation,1639,746,0.455156
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,hakofugu,Kofferfisch-Lager,2050,1009,0.492195
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,hokke,Heilbutt-Hafen,21,11,0.523810
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,mozuku,Tümmlerkuppel,2272,1130,0.497359
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,negitoro,Blauflossen-Depot,1178,513,0.435484
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,tachiuo,Muränentürme,1183,511,0.431953
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,mongara,Camp Schützenfisch,1156,596,0.515571
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,hirame,Schollensiedlung,1357,626,0.461312
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,masaba,Makrelenbrücke,1545,749,0.484790
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,kinmedai,Pinakoithek,1274,629,0.493721
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,1299,603,0.464203
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,shottsuru,Steinköhler-Grube,1893,961,0.507660
splatspinner_collabo,Zink Mini Splatling,yagura,Tower Control,anchovy,Anchobit Games HQ,1571,750,0.477403
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,arowana,Arowana Center,1695,799,0.471386
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,bbass,Punkasius-Skatepark,61,30,0.491803
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,shionome,Bohrinsel Nautilus,26,13,0.500000
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,dekaline,Dekabahnstation,2168,1031,0.475554
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,2094,1016,0.485196
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,hokke,Heilbutt-Hafen,2049,1048,0.511469
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,mozuku,Tümmlerkuppel,3056,1586,0.518979
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,negitoro,Blauflossen-Depot,2412,1138,0.471808
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,tachiuo,Muränentürme,1848,849,0.459416
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,mongara,Camp Schützenfisch,2896,1469,0.507251
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,hirame,Schollensiedlung,2410,1189,0.493361
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,masaba,Makrelenbrücke,2506,1260,0.502793
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,kinmedai,Pinakoithek,1557,755,0.484907
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,2041,968,0.474277
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,shottsuru,Steinköhler-Grube,75,41,0.546667
splatspinner_collabo,Zink Mini Splatling,hoko,Rainmaker,anchovy,Anchobit Games HQ,1608,754,0.468905
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,arowana,Arowana Center,276,134,0.485507
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,bbass,Punkasius-Skatepark,414,195,0.471014
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,shionome,Bohrinsel Nautilus,293,151,0.515358
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,dekaline,Dekabahnstation,395,187,0.473418
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,hakofugu,Kofferfisch-Lager,640,327,0.510938
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,hokke,Heilbutt-Hafen,384,190,0.494792
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,mozuku,Tümmlerkuppel,325,171,0.526154
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,negitoro,Blauflossen-Depot,232,114,0.491379
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,tachiuo,Muränentürme,253,124,0.490119
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,mongara,Camp Schützenfisch,274,124,0.452555
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,hirame,Schollensiedlung,286,147,0.513986
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,masaba,Makrelenbrücke,343,158,0.460641
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,kinmedai,Pinakoithek,274,125,0.456204
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,345,173,0.501449
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,shottsuru,Steinköhler-Grube,307,154,0.501629
hissen_hue,Tri-Slosher Nouveau,nawabari,Turf War,anchovy,Anchobit Games HQ,382,200,0.523560
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,arowana,Arowana Center,151,58,0.384106
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,bbass,Punkasius-Skatepark,193,90,0.466321
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,shionome,Bohrinsel Nautilus,205,75,0.365854
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,dekaline,Dekabahnstation,215,89,0.413953
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,hakofugu,Kofferfisch-Lager,437,174,0.398169
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,hokke,Heilbutt-Hafen,278,147,0.528777
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,mozuku,Tümmlerkuppel,268,122,0.455224
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,negitoro,Blauflossen-Depot,156,66,0.423077
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,tachiuo,Muränentürme,128,59,0.460938
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,mongara,Camp Schützenfisch,209,97,0.464115
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,hirame,Schollensiedlung,193,92,0.476684
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,masaba,Makrelenbrücke,222,104,0.468468
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,kinmedai,Pinakoithek,405,150,0.370370
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,257,103,0.400778
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,shottsuru,Steinköhler-Grube,226,99,0.438053
hissen_hue,Tri-Slosher Nouveau,area,Splat Zones,anchovy,Anchobit Games HQ,195,77,0.394872
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,arowana,Arowana Center,122,58,0.475410
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,bbass,Punkasius-Skatepark,157,68,0.433121
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,shionome,Bohrinsel Nautilus,6,6,1.000000
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,dekaline,Dekabahnstation,112,45,0.401786
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,hakofugu,Kofferfisch-Lager,104,48,0.461538
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,hokke,Heilbutt-Hafen,9,7,0.777778
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,mozuku,Tümmlerkuppel,148,72,0.486486
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,negitoro,Blauflossen-Depot,78,28,0.358974
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,tachiuo,Muränentürme,97,39,0.402062
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,mongara,Camp Schützenfisch,101,49,0.485149
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,hirame,Schollensiedlung,127,73,0.574803
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,masaba,Makrelenbrücke,99,39,0.393939
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,kinmedai,Pinakoithek,87,40,0.459770
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,76,29,0.381579
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,shottsuru,Steinköhler-Grube,142,70,0.492958
hissen_hue,Tri-Slosher Nouveau,yagura,Tower Control,anchovy,Anchobit Games HQ,127,45,0.354331
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,arowana,Arowana Center,225,107,0.475556
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,bbass,Punkasius-Skatepark,10,4,0.400000
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,shionome,Bohrinsel Nautilus,2,1,0.500000
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,dekaline,Dekabahnstation,170,74,0.435294
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,233,103,0.442060
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,hokke,Heilbutt-Hafen,421,196,0.465558
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,mozuku,Tümmlerkuppel,339,183,0.539823
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,negitoro,Blauflossen-Depot,211,89,0.421801
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,tachiuo,Muränentürme,215,109,0.506977
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,mongara,Camp Schützenfisch,455,239,0.525275
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,hirame,Schollensiedlung,383,207,0.540470
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,masaba,Makrelenbrücke,155,76,0.490323
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,kinmedai,Pinakoithek,152,73,0.480263
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,186,85,0.456989
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,shottsuru,Steinköhler-Grube,19,6,0.315789
hissen_hue,Tri-Slosher Nouveau,hoko,Rainmaker,anchovy,Anchobit Games HQ,137,73,0.532847
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,arowana,Arowana Center,308,152,0.493506
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,bbass,Punkasius-Skatepark,589,286,0.485569
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,shionome,Bohrinsel Nautilus,500,200,0.400000
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,dekaline,Dekabahnstation,621,293,0.471820
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,hakofugu,Kofferfisch-Lager,893,423,0.473684
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,hokke,Heilbutt-Hafen,462,208,0.450216
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,mozuku,Tümmlerkuppel,565,245,0.433628
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,negitoro,Blauflossen-Depot,508,232,0.456693
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,tachiuo,Muränentürme,356,150,0.421348
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,mongara,Camp Schützenfisch,714,321,0.449580
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,hirame,Schollensiedlung,376,169,0.449468
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,masaba,Makrelenbrücke,537,231,0.430168
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,kinmedai,Pinakoithek,490,213,0.434694
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,654,308,0.470948
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,shottsuru,Steinköhler-Grube,491,229,0.466395
rapid_elite_deco,Rapid Blaster Pro Deco,nawabari,Turf War,anchovy,Anchobit Games HQ,568,239,0.420775
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,arowana,Arowana Center,480,220,0.458333
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,bbass,Punkasius-Skatepark,437,162,0.370709
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,shionome,Bohrinsel Nautilus,473,205,0.433404
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,dekaline,Dekabahnstation,466,190,0.407725
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,hakofugu,Kofferfisch-Lager,786,328,0.417303
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,hokke,Heilbutt-Hafen,327,112,0.342508
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,mozuku,Tümmlerkuppel,522,199,0.381226
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,negitoro,Blauflossen-Depot,554,229,0.413357
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,tachiuo,Muränentürme,241,96,0.398340
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,mongara,Camp Schützenfisch,1262,564,0.446910
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,hirame,Schollensiedlung,313,98,0.313099
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,masaba,Makrelenbrücke,468,150,0.320513
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,kinmedai,Pinakoithek,831,331,0.398315
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,699,272,0.389127
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,shottsuru,Steinköhler-Grube,534,230,0.430712
rapid_elite_deco,Rapid Blaster Pro Deco,area,Splat Zones,anchovy,Anchobit Games HQ,467,172,0.368308
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,arowana,Arowana Center,687,303,0.441048
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,bbass,Punkasius-Skatepark,859,374,0.435390
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,shionome,Bohrinsel Nautilus,18,8,0.444444
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,dekaline,Dekabahnstation,510,210,0.411765
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,hakofugu,Kofferfisch-Lager,768,351,0.457031
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,hokke,Heilbutt-Hafen,18,6,0.333333
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,mozuku,Tümmlerkuppel,813,331,0.407134
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,negitoro,Blauflossen-Depot,517,240,0.464217
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,tachiuo,Muränentürme,620,257,0.414516
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,mongara,Camp Schützenfisch,621,297,0.478261
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,hirame,Schollensiedlung,520,232,0.446154
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,masaba,Makrelenbrücke,549,245,0.446266
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,kinmedai,Pinakoithek,513,240,0.467836
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,558,245,0.439068
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,shottsuru,Steinköhler-Grube,643,270,0.419907
rapid_elite_deco,Rapid Blaster Pro Deco,yagura,Tower Control,anchovy,Anchobit Games HQ,544,249,0.457721
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,arowana,Arowana Center,454,191,0.420705
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,bbass,Punkasius-Skatepark,22,13,0.590909
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,shionome,Bohrinsel Nautilus,8,4,0.500000
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,dekaline,Dekabahnstation,420,171,0.407143
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,366,162,0.442623
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,hokke,Heilbutt-Hafen,447,189,0.422819
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,mozuku,Tümmlerkuppel,518,216,0.416988
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,negitoro,Blauflossen-Depot,485,239,0.492784
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,tachiuo,Muränentürme,434,192,0.442396
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,mongara,Camp Schützenfisch,731,359,0.491108
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,hirame,Schollensiedlung,415,170,0.409639
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,masaba,Makrelenbrücke,463,226,0.488121
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,kinmedai,Pinakoithek,306,128,0.418301
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,mahimahi,Mahi-Mahi-Resort,417,195,0.467626
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,shottsuru,Steinköhler-Grube,18,10,0.555556
rapid_elite_deco,Rapid Blaster Pro Deco,hoko,Rainmaker,anchovy,Anchobit Games HQ,251,106,0.422311
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,arowana,Arowana Center,680,321,0.472059
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,bbass,Punkasius-Skatepark,1196,598,0.500000
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,shionome,Bohrinsel Nautilus,1037,498,0.480231
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,dekaline,Dekabahnstation,1198,592,0.494157
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,hakofugu,Kofferfisch-Lager,1662,803,0.483153
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,hokke,Heilbutt-Hafen,805,369,0.458385
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,mozuku,Tümmlerkuppel,907,426,0.469680
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,negitoro,Blauflossen-Depot,935,458,0.489840
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,tachiuo,Muränentürme,653,301,0.460949
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,mongara,Camp Schützenfisch,965,417,0.432124
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,hirame,Schollensiedlung,1006,490,0.487078
hokusai_hue,Octobrush Nouveau,nawabari,Turf War,masaba,Makrelenbrücke,1088,527,0.484375
